Voc,GrN,VolN,CardN,Date,PlaceName,Form,Sentence,Start,End
867.00,23.00,3.00,158,16430820.00,Choromandel,Missive,aen den gouverneur Arent Gardenijs per 't schip den Heen geschreven,587.00,605.00
867.00,23.00,3.00,159,16430820.00,Choromandel,Register,"van de pampieren, gaende per't schip den Swarten Haen, g'addresseert aen d' heer gouverneur Arent Gardenijs, ende d'heer commissaris Pieter Boreel op de Custe Choromandel tot Paleacatte",605.00,606.00
867.00,23.00,3.00,160,16430823.00,Bantam,Missive,aen den assistant Jarigh Liuwens per Wassenaer geschreven,606.00,607.00
867.00,23.00,3.00,161,16430823.00,Suratte,Missive,"aen den directeur Paulus Croocq over Bantam, per't Engels schip d' Expeditie geschreven",607.00,611.00
867.00,23.00,4.00,162,16430829.00,Palimbangh,Ordre,"voor den oppercoopman Jan van Leuren, schipper Harmen Jansen ende de verdere overigheyt van het retour schip Breda, waer naer hun in't verseylen van hier na de rivieren van Palimbangh ende Jambij tot het overnemen van sijn voordere last aen Peper",611.00,614.00
867.00,23.00,4.00,163,16430829.00,Palimbangh,Missive,"aen den oppercoopman Adriaen van Liesvelt, per 't schip Breda geschreven",614.00,617.00
867.00,23.00,4.00,164,16430829.00,Jambij,Missive,aen den oppercoopman Jan Dircxsen Puyt per 't schip Breda geschreven,617.00,620.00
867.00,23.00,4.00,165,16430829.00,Jambij,Missive,aen d'opperhoofden van 't fluyt schip d'Eendracht per Breda geschreven,620.00,621.00
867.00,23.00,4.00,166,16430829.00,Jambij,Instructie,"voor d' opperhoofden van de fluyten Eendraght ende Zeehaen, waer nae hun in 't seylen van hier nae Malacca en van daer Wijders nae Arracan",621.00,623.00
867.00,23.00,4.00,167,16430829.00,Malacca,Missive,"aen den vice gouverneur Jeremias van Vlieth, per de Zeehaen geschreven",624.00,635.00
867.00,23.00,4.00,168,16430829.00,Malacca,Particuliere Missive,aen den gouverneur Jeremias van Vlieth per de Zeehaen ges.,635.00,636.00
867.00,23.00,4.00,169,16430829.00,Malacca,Register,"van de pampieren gaende per 't fluyt schip den Zeehaen, g'addresseert aen den E.heer Jeremias van Vlieth gouverneur in Malacca",636.00,637.00
867.00,23.00,4.00,170,16430829.00,Arracan,Missive,"aen den oppercoopman Arend Jansen van den Helm, per de fluyten Eendracht ende Zeehaen geschreven",637.00,640.00
867.00,23.00,4.00,171,16430829.00,Arracan,Missive,aen den coningh per de fluyt den Zeehaen geschreven,640.00,641.00
867.00,23.00,4.00,172,16430831.00,Siam,Instructie,"voor d'opperhooffden van het schip N.Delff, waer naer hun in 't verseylen van hier naer Siam",641.00,642.00
867.00,23.00,4.00,173,16430831.00,Siam,Missive,aen den oppercoopman Reynier van 'tZum per't schip N.Delff geschreven,642.00,645.00
867.00,23.00,4.00,174,16430831.00,Cambodja,Ordre,"tot de zeylaets voor den oppercoopman Pieter van Regemortes ende de verdere overiheyt van't fluyt schip de Noordsterre ende 't jacht Rijswijck, waer naer hum in 't zeylen van hier na de riviere van Cambodja",645.00,646.00
867.00,23.00,4.00,175,16430831.00,Cambodja,Instructie,"voor den oppercoopman Pieter van Regemortes, gaende in commissie naer Cambodja waer nae hem soo omtrent het comptoir als den coningh aldaer",646.00,656.00
867.00,23.00,4.00,176,16430831.00,Cambodja,Missive,"aen den oppercoopman Harmen Broeckmans, per sr.Regemortes geschreven",656.00,657.00
867.00,23.00,4.00,177,16430831.00,Cambodja,Missive,aen den coningh per 't fluyt schip de Noord Star geschreven,657.00,661.00
867.00,23.00,4.00,178,16430831.00,Cambodja,Missive,aen den lauwsen coningh per 't fluyt schip de Noord Star geschreven,661.00,662.00
867.00,23.00,4.00,179,16430831.00,Cambodja,Register,"van de pampieren, bij den gouverneur generael ende raden van India, overhandight aen den oppercoopman Pieter van Regemortes, vertreckende met de fluyt de Noordstar ende 't jacht Rijswijck naer Cambodja",662.00,663.00
867.00,23.00,4.00,180,16430902.00,Mauritius,Ordre,"voor Crispijn Jochumsen schipper ende den stierman van't jacht Cleen Mauritius, waer nae hun in 't zeylen van hier naer 't Eijland Mauritius",663.00,663.00
867.00,23.00,4.00,181,16430902.00,Mauritius,Missive,"aen den commandeur Adriaen van der Stel, per't jacht Cleyn Mauritius geschreven",664.00,668.00
867.00,23.00,4.00,182,16430909.00,Bantam,Missive,aen den resident Jarick Liuwensen per express van d'Engelse geschreven,668.00,670.00
867.00,23.00,4.00,183,16430909.00,Bantam,Missive,aen den Engelsen president Raphe Cartwricht per Engelse expresse,670.00,671.00
867.00,23.00,4.00,184,16430914.00,Goa,Instructie,"voor schipper Jan Ljsbrantssen ende de verdere overigheyt van de schepen Witten Oliphant, Amboyna ende Arend, waer nae hun in't seylen van hier langs d' Indise Custe Goa na d' quartieren van Suratte en Persia",671.00,674.00
867.00,23.00,4.00,185,16430914.00,Goa,Missive,aen den commandeur Claes Cornelissen Blocq ende den raed geschreven,674.00,679.00
867.00,23.00,4.00,186,16430914.00,Goa,Register,"van de pampieren, gaende per't schip den Oliphant, gedirigeert aen den commandeur Claes Cornelisen Blocq voor Goa",680.00,680.00
867.00,23.00,4.00,187,16430914.00,Suratte,Missive,"aen den directeur Paulus Croocq per de schepen Oliphant, Amboyna en den Arend geschreven",680.00,690.00
867.00,23.00,4.00,188,16430914.00,Suratte,Missive,aen den gouverneur Jam Coelibeecq per den Oliphant geschreven,690.00,693.00
867.00,23.00,4.00,189,16430914.00,Suratte,Register,"van de pampieren gaende per't schip Amboyna over Goa, gedirigeert aen d'heer directeur Paulus Croocq in Suratte",693.00,694.00
867.00,23.00,4.00,190,16430914.00,Suratte,Register,van de pampieren gaende per't schip den Arend over Goa gedirigeert aen den E. Paulus Croocq directeur in Suratte,694.00,694.00
867.00,23.00,4.00,191,16430914.00,Persia,Missive,"aen den president Carel Constant, per den Oliphant over Goa ende Suratte geschreven",694.00,707.00
867.00,23.00,4.00,192,16430914.00,Persia,Register,"van de pampieren, gaende per 't schip den Elephant bij Goa over Suratte naer Persia gecontigneert aen den president Carel Constant",707.00,707.00
867.00,23.00,4.00,193,16430914.00,Straet Sunda,Missive,aen den commandeur Jan Dirxen Gale per den Arend geschreven,707.00,708.00
867.00,23.00,4.00,194,16430914.00,Mattaram,Missive,aen de Nederlandse gevangenen dien God trooste,708.00,710.00
867.00,23.00,4.00,195,16430929.00,Ceylon,Commissie,voor d'heer Francois Caron gegeven,710.00,712.00
867.00,23.00,4.00,196,16430929.00,Ceylon,Instructie,"voor den E.Francois Caron raed van India, gaende als commandeur en velt-Overste over de scheeps-en-Crygs macht, tot obtenne onsesreegts, als assistantie des conings, Rayb Singb uytgeset naer't eyland Ceylon, waer naer hem in 't volcoeren desen commissie",712.00,727.00
867.00,23.00,4.00,197,16430929.00,Malacca,Missive,aen den vice gouverneur Jeremias van Vlieth per de Vlate van d'heer Caron geschreven,727.00,734.00
867.00,23.00,4.00,198,16430929.00,Ceylon,Missive,"aen den president Jan Teyssen en zijnen raed, per d'Armade van den heere Francois Caron geschreven",734.00,741.00
867.00,23.00,4.00,199,16430929.00,Ceylon,Missive,"aen den coningh, per d'heer Caron geschreven",741.00,743.00
867.00,23.00,4.00,200,16430929.00,Suratte,Missive,"aen den directeur Paulus Croocq over Ceylon, per de vloote van d'heer Caron geschreven",743.00,746.00
867.00,23.00,4.00,201,16430929.00,Celyon,Inventaris,"van de pampieren bij den gouverneur generael ende raden van India overhandight aen de heer Francois Caron, commandeur ende opperbevelhebben over de Macht naer Ceylon",747.00,748.00
867.00,23.00,4.00,202,16430929.00,Celyon,Register,"van de pampieren, gaende per het schip N.Amsterdam, g'addresseert aen den president Jan Thijssen op Ceylon",748.00,749.00
867.00,23.00,4.00,203,16430929.00,Celyon,Commissie,voor den fiscael Anthonij Boey,749.00,749.00
867.00,23.00,4.00,204,16430929.00,West Cust van Sumatra,Missive,"aen den oppercoopman Samuel Bon in Indrapoura, per de fluyt de Rijp geschreven",749.00,751.00
867.00,23.00,4.00,205,16430929.00,West Cust van Sumatra,Missive,"aen den oppercoopman Cornelis Claix in Tieco en Priaman, per de ��luyt de Rijp geschreven",751.00,753.00
867.00,23.00,4.00,206,16431006.00,Palimbangh,Missive,aen den oppercoopman Adriaen van Liesvelt per Chinese wankan geschreven,753.00,755.00
867.00,23.00,4.00,207,16431008.00,Malacca,Ordre,"voor den schipper commandeur Reyndert Wijbranssen, ende de verdere overigheyt van het schip Fredrick Henrick ende't Quel de Hasewind, waer nae hun in 't seylen van hier over Malacca tot bij de vloote van d'heer commandeur Francois Caron",755.00,757.00
867.00,23.00,4.00,208,16431008.00,Malacca,Missive,"aen den gouverneur Jeremias van Vlieth, per 't schip Fredrick Henrick ende't quel de Hasewind geschreven",757.00,760.00
867.00,23.00,4.00,209,16431008.00,Malacca,Missive,"aen den commandeur Francois Caron, per den schepen F.Henricq ende 't quel den Hasewint geschreven",760.00,762.00
867.00,23.00,4.00,210,16431008.00,Ceylon,Missive,aen den president Jan Thijsen per den schepen F.Henricq ende 't  quel de Hasewint geschreven,762.00,763.00
867.00,23.00,4.00,211,16431008.00,Ceylon,Besloten commissie,op den E.Jan Thijssen bij overlijden van d'heer Franchois Caron gedepeckeert,763.00,764.00
867.00,23.00,4.00,212,16431008.00,Suratte,Missive,"aen den directeur Croocq over Ceylon, per den schepen F.Henricq als 't quel den Hasewind geschreven",764.00,766.00
867.00,23.00,4.00,213,16431008.00,Malaccas vervolgh,Register,"van de pampieren, gaende per 't schip Fredrick Henricq, gedirigeert aen d'heer commandeur ende opperbevelhebber Franchois Caron",766.00,767.00
867.00,23.00,4.00,214,16431016.00,Palimbangh,Missive,"aen den oppercoopman Adriaen van Liesvelt, per de fluyt Oostcappel geschreven",767.00,769.00
867.00,23.00,4.00,215,16431016.00,Palimbangh,Missive,"aen den pangoran, per de fluyt Oostcappel geschreven",769.00,770.00
867.00,23.00,4.00,216,16431016.00,Palimbangh,Register,van de pampieren gaende per 't fluyt schip Oostcappel na Palimbangh,770.00,771.00
867.00,23.00,4.00,217,16431016.00,Jambij,Missive,"aen den oppercoopman Jan Direxsen Puyt, per 't fluyt schip Broecoord geschreven",771.00,774.00
867.00,23.00,4.00,218,16431016.00,Jambij,Missive,aen den pangoran per de fluyt Broeckoord geschreven,774.00,775.00
867.00,23.00,4.00,219,16431016.00,Jambij,Register,"van de pampieren gaende per 't schip Broeckoord, g'addresseert aen oppercoopman Jan Diricxsen Puyt in Jambij",776.00,776.00
867.00,23.00,4.00,220,16431016.00,West Cust van Sumatra,Ordre,"voor de opperhooffden van het fluyt schip Berghout, vertreckende naer de Sumatrase westcust, waer na hun hebben te reguleren",776.00,777.00
867.00,23.00,4.00,221,16431016.00,West Cust van Sumatra,Missive,"aen den ondercoopman Hendrick Maes, per de fluyt Beghout geschreven",777.00,779.00
867.00,23.00,4.00,222,16431016.00,West Cust van Sumatra,Missive,"aen den coopman Jan Claessen Sterck, per 't fluyt schip Berghout geschreven",779.00,782.00
867.00,23.00,4.00,223,16431016.00,West Cust van Sumatra,Missive,"aen den oppercoopman Cornelis Claix, per 't fluyt Beghout geschreven",782.00,784.00
867.00,23.00,4.00,224,16431024.00,Straet Sunda,Missive,"aen d'opperhooffden van de uyt 't patria comende schepen, per Chaloup de Windhond geschreven",785.00,785.00
867.00,23.00,4.00,225,16431029.00,Straet Sunda,Instructie,"voor den oppercoopman David Walraven ende de verdere opperhooffden van het oorlogs jacht Oudewater, waer na hun in 't zeylen van hier verbij de riviere Jambij naer Malacca hebben te reguleren",785.00,786.00
867.00,23.00,4.00,226,16431107.00,Jambij,Missive,"aen den oppercoopman Jan Dirxsen Puyt, per 't jacht Oudewater geschreven",787.00,791.00
867.00,23.00,4.00,227,16431107.00,Malaccas vorvolgh,Missive,"aen den vice gouverneur Jeremias van Vlieth, per 't jacht Oudewater geschreven",791.00,803.00
867.00,23.00,4.00,228,16431107.00,Malaccas vorvolgh,Register,"van de pampieren gaende per 't oorlogs jacht Oudewater, gedirigeert aen den vice gouverneur Jeremias van Vlieth in Malacca",803.00,804.00
867.00,23.00,4.00,229,16431107.00,Ceylon,Missive,aen den commandeur Francois Caron per Oudewater geschreven,804.00,806.00
867.00,23.00,4.00,230,16431107.00,Coromandel,Missive,"aen den president Aernout Heusen ende den raed in Paliacatte, over Malacca per Oudewater geschreven",806.00,813.00
867.00,23.00,4.00,231,16431107.00,Coromandel,Register,"van de pampieren, gaende per 't jacht Oudewater over Malacca, g'addresseert aen den president Arnolt Heussen op de Custe Choromandel tot Paliacatte",813.00,814.00
867.00,23.00,4.00,232,16431107.00,Suratte,Missive,aen den directeur Paulus Croocq per Oudewater over Malacca en Ceylon geschreven,814.00,817.00
867.00,23.00,4.00,233,16431107.00,Suratte,Register,"van de pampieren, gaende per 't oorlogs jacht Oudewater over Malacca, g'addresseert aen den E.directeur Paulus Croocq in Suratte",817.00,818.00
867.00,23.00,4.00,234,16431111.00,Bantam,Missive,aen den Engelsen president Raphe Cartwricht per Mr.Willongbij geshcreven,818.00,819.00
867.00,23.00,4.00,235,16431111.00,Bantam,Missive,aen den capiteyn van het Engels schip de Maria genaemt Willen Meyndertsen,819.00,819.00
867.00,23.00,4.00,236,16431126.00,Balij,Missive,aen den Panacansiauw per desselfs gesant geschreven,819.00,820.00
868.00,23.00,4.00,1,16440115.00,Bantam,Missive,aen den resident Jarigh Lieuwens per 't fluytschip de Rijp geschreven,1.00,1.00
868.00,23.00,4.00,2,16440115.00,Bantam,Missive,aen den Engelsen president Raff Cartwricht per ditto fluyt(de Rijp),2.00,2.00
868.00,23.00,4.00,3,16440115.00,Patria,Missive,aen de heeren bewinthebberen tot Zeelant per 't engels jacht de Hoop wel geschreve,2.00,4.00
868.00,23.00,4.00,4,16440122.00,Amboyna,Instructie,"voor schipper Henrick Sivertsen Spanhens. ende de verdere opperhooffden van de schepen Harderwijch, Oudewater enz.",4.00,6.00
868.00,23.00,4.00,5,16440122.00,Amboyna,Missive,"aen den vice gouverneur Demmer per voors. Schepen (Harderwijch, Oudewater enz.) ges.",6.00,20.00
868.00,23.00,4.00,6,16440122.00,Amboyna,Missive,aen den oppercoopman Cornelis Oudshoorn,20.00,21.00
868.00,23.00,4.00,7,16440155.00,Amboyna,Register,van de pampiren aen voornoemde gouverneur(Demmer) gesonden,21.00,21.00
868.00,23.00,4.00,8,16440122.00,Molucco,Missive,aen den vice gouverneur Wouter Seroye per 't schip Harderwijck over Amboina,22.00,28.00
868.00,23.00,4.00,9,16440122.00,Molucco,Missive,aen den schipper commandeur Jacob Jacobs.van der Meulen,28.00,29.00
868.00,23.00,4.00,10,16440122.00,Molucco,Register,van de pampiren aen ditto gouverneur(Wouter Seroye),29.00,29.00
868.00,23.00,4.00,11,16440129.00,Maccassar,Instructie,voor den oppercoopman Adriaen van Zuytwijck,30.00,34.00
868.00,23.00,4.00,12,16440129.00,Maccassar,Missive,aen den coningh,34.00,35.00
868.00,23.00,4.00,13,16440129.00,Maccassar,Missive,aen den prince,36.00,36.00
868.00,23.00,4.00,14,16440129.00,Amboyna,Missive,aen d'heer gouverneur Gerard Demmer per de jachten Limmen ende Zeemeeuw over Maccassar ges.,36.00,37.00
868.00,23.00,4.00,15,16440129.00,Banda,Missive,aen den vice gouverneur Cornelis Witsen per de jachten Limmen ende Zeemeeuw over Maccassar geschreven,38.00,38.00
868.00,23.00,4.00,16,16440129.00,Suytlant,Instructie,voor den commandeur Abel Jansen Tasman,39.00,49.00
868.00,23.00,4.00,17,16440129.00,Suytlant,Besloten Commissie,voor den successeur van ditto commandeur(Abel Jansen Tasman) bij afflijvigheyt,49.00,49.00
868.00,23.00,4.00,18,16440206.00,Banda,Instructie,voor d'opperhooffden van 't schip 't Spaens galloen gaende over Amboina,49.00,50.00
868.00,23.00,4.00,19,16440206.00,Amboyna,Missive,aen denselven(oppercoopman Cornelis Oudshoorn) per 't schip 't Spaens galloen,51.00,51.00
868.00,23.00,4.00,20,16440206.00,Banda,Missive,aen voornoemde gouverneur(Cornelis Witsen) per dito schip(Spaens galloen) ges.,52.00,64.00
868.00,23.00,4.00,21,16440206.00,Banda,Missive,aen den predicant Jacobo vertrecht,65.00,66.00
868.00,23.00,4.00,22,16440206.00,Banda,Register,van de pampiren aen ditto gouverneur(Cornelis Witsen) gesonden,66.00,66.00
868.00,23.00,4.00,23,16440208.00,Sundas Straet,Ordre,voor schipper Poulus Egbertsen ende verdere overigheyt van de schepen Haerlem ende Swaen,66.00,68.00
868.00,23.00,4.00,24,16440208.00,Batavia,Acte,voor den schipper commandeur Marten Gerritsen Vries om de scheeps journalen te visiteren,68.00,68.00
868.00,23.00,4.00,25,16440210.00,Bantam,Missive,aen voorschreve resident(Jarigh Lieuwens),69.00,70.00
868.00,23.00,4.00,26,16440210.00,Bantam,Missive,aen den president voornoemt(Raff Cartwricht),70.00,71.00
868.00,23.00,4.00,27,16440223.00,Mauritius,Ordre,voor den oppercoopman Wijbrant van Beverwijck ende de verdere overigheyt van 't fluytschip Berchout ende 't jacht Welsingh,71.00,72.00
868.00,23.00,4.00,28,16440223.00,Mauritius,Instructie,voor ditto(oppercoopman Wijbrant van) Beverwijck,72.00,74.00
868.00,23.00,4.00,29,16440223.00,Mauritius,Missive,aen den commandeur Adriaen van der Stel,74.00,78.00
868.00,23.00,4.00,30,16440223.00,Mauritius,Register,van de nevens gesonden papiren,78.00,78.00
868.00,23.00,4.00,31,16440225.00,Bantam,Missive,aen denselve(Engelsen president Raff Cartwricht) per de Wakendeboey ges.,78.00,79.00
868.00,23.00,4.00,32,16440225.00,Bantam,Missive,aen den resident Jarich Lieuwens,79.00,80.00
868.00,23.00,4.00,33,16440303.00,Amboyna,Missive,aen den gouverneur voormelt(heer gouverneur Gerard Demmer) per de fluyt Oostcappel ges.,80.00,84.00
868.00,23.00,4.00,34,16440303.00,Banda,Missive,aen deselven(gouverneur Cornelis Witsen) over Amboina per de fluyt Oostcappel ges.,84.00,85.00
868.00,23.00,4.00,35,16440303.00,Amboyna,Register,van de medegesonden pampiren,85.00,85.00
868.00,23.00,4.00,36,16440311.00,Malacca,Ordre,voor den oppercoopman Hendrick van Gent gaende over Jambij met de jachten Vos ende cl. Reynsburch,86.00,87.00
868.00,23.00,4.00,37,16440311.00,Jambij,Missive,aen den oppercoopman Jan Dircksen Puyt per de jachten Vos ende cl.Reynsburch,87.00,94.00
868.00,23.00,4.00,38,16440311.00,Jambij,Register,van de nevens gesonden pampiren,94.00,94.00
868.00,23.00,4.00,39,16440311.00,Malacca,Missive,aen den vice gouverneur Jeremias van Vliet,95.00,102.00
868.00,23.00,4.00,40,16440311.00,Malacca,Register,van de nevens gesonden papiren,102.00,103.00
868.00,23.00,4.00,41,16440315.00,Tayouan,Briefken,aen den president Maximiliaen le Mair en den raet,103.00,104.00
868.00,23.00,4.00,42,16440322.00,Cambodia,Ordre,voor den commandeur Henric Harouze tot zeylaets van de vlote derwaerts,104.00,105.00
868.00,23.00,4.00,43,16440322.00,Cambodia,Instructie,voor denselven(commandeur Henric Harouse),106.00,119.00
868.00,23.00,4.00,44,16440322.00,Cambodia,Missive,aen den coningh,119.00,120.00
868.00,23.00,4.00,45,16440322.00,Cambodia,Missive,aen den opperste rechters gefabriceert,120.00,121.00
868.00,23.00,4.00,46,16440322.00,Cambodia,Missive,aen Maradia Proba ende Ocnea Laxamana sabandar mede gesabriceert,121.00,122.00
868.00,23.00,4.00,47,16440322.00,Cambodia,Register,van de pampiren voornoemde commandeur(Henric Harouse) mede gegeven,122.00,123.00
868.00,23.00,4.00,48,16440322.00,Cambodia,Register,aen den vice commandeur Simon Jacobs. Domkes ter hant gestelt,123.00,123.00
868.00,23.00,4.00,49,16440322.00,Cambodia,Register,aen den Schout bij nacht Jonathan de Nettere,124.00,124.00
868.00,23.00,4.00,50,16440402.00,Bantam,Missive,per Johan Carter,124.00,125.00
868.00,23.00,4.00,51,16440403.00,Bantam,Missive,met denselven(Johan Carter),126.00,126.00
868.00,23.00,4.00,52,16440405.00,Bantam,Missive,aen den Engelsen president per Chaloup ges.,126.00,127.00
868.00,23.00,4.00,53,16440405.00,Bantam,Missive,aen den resident(Jarich Lieuwens),127.00,127.00
868.00,23.00,4.00,54,16440416.00,Coromandel,Ordre,voor d'opperhoofden van het jacht Lisch ende fluyt Broeckoort,128.00,129.00
868.00,23.00,4.00,55,16440416.00,Coromandel,Commissie,voor den E.Aernold Heussens als vice gouverneur,129.00,130.00
868.00,23.00,4.00,56,16440416.00,Coromandel,Briefken,aen den oppercoopman Laurens Pits,130.00,130.00
868.00,23.00,4.00,57,16440417.00,Coromandel,Missive,aen den vice gouverneur voorn.(Aernold Heussens) per gemelte jachten(Lisch etc.) ges.,131.00,151.00
868.00,23.00,4.00,58,16440417.00,Coromandel,Register,van de pampiren per voors. jacht(Lisch) gesonden,152.00,152.00
868.00,23.00,4.00,59,16440417.00,Coromandel,Register,per de fluyt(Broeckoort),153.00,153.00
868.00,23.00,4.00,60,16440419.00,Jambij,Missive,aen voors.(oppercoopman Jan Dircksen)Puyt per der conings gesanten ges.,153.00,155.00
868.00,23.00,4.00,61,16440419.00,Jambij,Missive,aen den pangeran,155.00,156.00
868.00,23.00,4.00,62,16440425.00,Macao,Passe,voor den portugesen cap. Christoffel Suares Coilho ende Antonij Varelle,157.00,158.00
868.00,23.00,4.00,63,16440425.00,Macao,Passe,voor Christoffel Zuares alleen,158.00,159.00
868.00,23.00,4.00,64,16440426.00,Mattaram,Briefken,aen Queey Tommagon Wira Gouna per Javaens vaertuych ges.,159.00,159.00
868.00,23.00,4.00,65,16440502.00,Jambij,Missive,aen voornaemden oppercoopman(Jan Dircksen Puyt) met de fluyt de Duyff ges.,160.00,163.00
868.00,23.00,4.00,66,16440502.00,Jambij,Registerken,van de pampiren,163.00,163.00
868.00,23.00,4.00,67,16440502.00,Malacca,Missive,aen ditto gouverneur(Jeremias van Vliet) per de joncq van capitijn Notchin ges.,163.00,167.00
868.00,23.00,4.00,68,16440502.00,Tayouan,Instructie,voor schipper Jan Gillissen Planck per de fluyt Cappelle over Siam,167.00,169.00
868.00,23.00,4.00,69,16440502.00,Tayouan,Missive,aen voors. president(Maximiliaen le Mair) met ditto fluyt(Cappelle) ges.,169.00,180.00
868.00,23.00,4.00,70,16440502.00,Tayouan,Register,van de papiren,180.00,180.00
868.00,23.00,4.00,71,16440502.00,Siam,Instructie,voor den commissaris Reynier van 'tZum,180.00,191.00
868.00,23.00,4.00,72,16440502.00,Siam,Missive,aen den coningh,192.00,194.00
868.00,23.00,4.00,73,16440502.00,Siam,Missive,aen oya Berckelangh,194.00,195.00
868.00,23.00,4.00,74,16440502.00,Siam,Missive,aen den oppercoopman Isaac Moerdijck,196.00,197.00
868.00,23.00,4.00,75,16440502.00,Siam,Register,van de pampiren ditto van 'tZum medegegeven,197.00,197.00
868.00,23.00,4.00,76,16440502.00,Japan,Ordre ende Instructie,voor den oppercoopman Henric Jansen ende verdere overigheyt van 't schip de Swaen tot vervolch van hare reyse uyt Siam,198.00,200.00
868.00,23.00,4.00,77,16440502.00,Japan,Missive,aen den president Jan van Elseracq,200.00,223.00
868.00,23.00,4.00,78,16440502.00,Japan,Missive,aen Jammasacqui Gompayts donne regent van Nangasackj,223.00,225.00
868.00,23.00,4.00,79,16440502.00,Japan,Missive,aen Jebia Siroyemondonne huyswaert van der compagnies dienaren,225.00,226.00
868.00,23.00,4.00,80,16440501.00,Japan,Antwoort op den eysch,uyt Japan voor diversche personen gedaen,226.00,228.00
868.00,23.00,4.00,81,16440502.00,Japan,Register,van de pampiren per gemelte Swaen aen den president Elseracq gesonden,229.00,229.00
868.00,23.00,4.00,82,16440504.00,Sundas Straet,Ordre,voor schipper Dirck Gerritsen ende de verdere opperhooffden van de schepen Wesel enz.,229.00,231.00
868.00,23.00,4.00,83,16440510.00,West Cust van Sumatra,Instructie,voor den oppercoopman Cornelis Claix,231.00,236.00
868.00,23.00,4.00,84,16440310.00,Arraccan,Instructie,voor d'opperhooffden van 't schip de Snoeck,236.00,237.00
868.00,23.00,4.00,85,16440310.00,Arraccan,Missive,aen den oppercoopman Arend Jansen van den Helm,238.00,243.00
868.00,23.00,4.00,86,16440310.00,Arraccan,Missive,aen den coningh,244.00,245.00
868.00,23.00,4.00,87,16440310.00,Arraccan,Register,van de pampiren,245.00,245.00
868.00,23.00,4.00,88,16440512.00,Bantam,Missive,"aen voornoemde president(Engelsen, Raff Cartwricht) per Tingangh",246.00,247.00
868.00,23.00,4.00,89,16440513.00,Bantam,Missive,aen de resident per mr. Winter geschreven,247.00,248.00
868.00,23.00,4.00,90,16440517.00,Sundas Straet,Briefken,aen d'opperhooffden van 't schip de Vrede,248.00,248.00
868.00,23.00,4.00,91,16440520.00,West Cust van Sumatra,Instructie,voor den coopman Jan de Stercke,249.00,252.00
868.00,23.00,4.00,92,16440524.00,Cabo de Boa Esperance,Ordre,voor d'opperhooffden van 't schip den Tijger,252.00,256.00
868.00,23.00,4.00,93,16440521.00,Cabo de Boa Esperance,Courswijsingh,voor ditto(opperhooffden van 't schip den Tijger),256.00,258.00
868.00,23.00,4.00,94,16440524.00,Sundas Straet,Missive,aen Dirck Gerritsen voornoemt(schipper),258.00,259.00
868.00,23.00,4.00,95,16440524.00,Cabo de Boa Esperance,Missive,aen den oppercoopman Thomas Kuyck,260.00,260.00
868.00,23.00,4.00,96,16440525.00,Aetchin,Ordre,voor den commissaris Aernold de Vlamingh ende den raet van't jacht Grol enz.,261.00,261.00
868.00,23.00,4.00,97,16440525.00,Jambij,Missive,aen ditto(oppercoopman Jan dircksen) Puyt per Franscisco Pinto,263.00,263.00
868.00,23.00,4.00,98,16440525.00,Malacca,Missive,aen denselven(vice gouverneur Jeremias van Vliet) per de Grol ende Eendracht,263.00,275.00
868.00,23.00,4.00,99,16440525.00,Malacca,Register,van de papiren,276.00,276.00
868.00,23.00,4.00,100,16440525.00,Malacca,Commissie,voor den fiscael Gerrit Rijser,276.00,277.00
868.00,23.00,4.00,101,16440525.00,Aetchin,Instructie,voor denselven(commissaris Arnold de Vlamingh),277.00,286.00
868.00,23.00,4.00,102,16440525.00,Aetchin,Missive,aen de coninginne,286.00,289.00
868.00,23.00,4.00,103,16440525.00,Aetchin,Missive,aen den ondercoopman Jan Luycassen Levendigh,289.00,291.00
868.00,23.00,4.00,104,16440525.00,Aetchin,Register,der papieren voornoemde commissaris(Arnold de Vlamingh) ter hant gestelt.,291.00,291.00
868.00,23.00,4.00,105,16440528.00,Bantam,Missive,aen denselven(resident Jarigh Lieuwens) per 't quel d'Hasewint,292.00,293.00
868.00,23.00,4.00,106,16440528.00,Bantam,Missive,aen den president Raff Cartwricht,293.00,294.00
868.00,23.00,4.00,107,16440601.00,Tayouan,Instructie,voor d'opperhooffden van 't schip Haerlem ende fl. Castricum,294.00,296.00
868.00,23.00,4.00,108,16440601.00,Tayouan,Missive,aen den president voornoemt(Maximiliaen le Mair),297.00,310.00
868.00,23.00,4.00,109,16440601.00,Tayouan,Missive,aen den oppercoopman Pieter Anthonis. Overtwater,310.00,312.00
868.00,23.00,4.00,110,16440601.00,Tayouan,Register,van de papieren aen de president(Maximiliaen le Mair) per de fluyt Castricum gesonden,312.00,313.00
868.00,23.00,4.00,111,16440531.00,Japan,Missive,aen denselven(president Elseracq) per de fluyt Castricum ges.,313.00,316.00
868.00,23.00,4.00,112,16440601.00,Tayouan,Register,per 't schip Haerlem,316.00,317.00
868.00,23.00,4.00,113,16440604.00,Bantam,Briefken,aen ditto(den president Raff Cartwricht) per Chaloup,317.00,317.00
868.00,23.00,4.00,114,16440606.00,Solor,Missive,aen radja Bendahara per den pangoran ges.,317.00,318.00
868.00,23.00,4.00,115,16440608.00,Quinangh,Ordre ende Instructie,voor schipper Hendrick Dircksen Platvoet,318.00,323.00
